"Report Year: 2018
Budget View: Governor (1001)
2017,2018,GovTotal,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),55029,Marine Exchange of Alaska - Alaska Vessel Tracking System Upgrades and Expansion,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=55029,99,99,AP,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600,0
2017,2018,GovTotal,Community & Economic Dev,National Petroleum Reserve - Alaska Impact Grant Program,44502,National Petroleum Reserve - Alaska Impact Grant Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44502,40,40,AP,3240.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3240.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Corrections,(Unassigned),64468,REAPPROP $1.85 million from SLAM Construction for Underground Storage Tank Upgrades,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64468,99,99,AP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Corrections,(Unassigned),53409,"REAPPROP $740.0 from SLAM Construction for Deferred Maintenance, Renewal, Repair and Equipment",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=53409,99,99,AP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Environmental Conservation,(Unassigned),54823,Clean Water Capitalization Grant - Subsidy Funding,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=54823,99,99,AP,587.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,587.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Environmental Conservation,(Unassigned),54822,Drinking Water Capitalization Grant - Subsidy Funding,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=54822,99,99,AP,2041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2041,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Environmental Conservation,(Unassigned),64460,Prince William Sound Tanker Escort Contingency Plan Review,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64460,70,9,AP,250,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Environmental Conservation,Village Safe Water and Wastewater Infrastructure Projects,54764,"Expansion, Upgrade, and Replacement of Existing Service",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=54764,99,99,AL,25932,20900,4832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Environmental Conservation,Village Safe Water and Wastewater Infrastructure Projects,54763,First Time Service Projects,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=54763,99,99,AL,38898,31350,7248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Fish and Game,(Unassigned),57113,R/V Resolution Refurbishment and Repair,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=57113,80,32,AP,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Fish and Game,(Unassigned),46995,"REAPPROP Not to Exceed $500.0 from Various Projects for Vessels and Aircraft Maintenance, Repair and Upgrades",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=46995,99,99,AP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Fish and Game,(Unassigned),44436,Sport Fish Recreational Boating and Angler Access,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44436,99,99,AP,3000,2250,0,0,0,0,0,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Health & Social Services,(Unassigned),46867,Emergency Medical Services Match for Code Blue Project,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=46867,99,99,AP,500,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Health & Social Services,(Unassigned),43474,MH Deferred Maintenance and Accessibility Improvements,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=43474,99,99,AP,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Health & Social Services,(Unassigned),57161,MH Home Modification and Upgrades to Retain Housing,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=57161,99,99,AP,1050,0,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,300,0,0,0,250,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Health & Social Services,(Unassigned),44847,"REAPPROP Not to Exceed $382.1 from Various Projects for Non-Pioneer Home Deferred Maintenance, Renovation, Repair and Equipment",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44847,99,99,AP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Health & Social Services,(Unassigned),44848,"REAPPROP Not to Exceed $773.4 from Various Projects for Pioneer Homes Deferred Maintenance, Renovation, Repair and Equipment",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44848,99,99,AP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Health & Social Services,(Unassigned),64458,Statewide Electronic Health Information Exchange System,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64458,99,99,AP,7628.548,6865.693,762.855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Judiciary,(Unassigned),63578,"Deferred Maintenance, Renewal, Repair and Equipment",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=63578,99,99,AP,2525.4,0,0,2525.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Labor & Workforce Dev,(Unassigned),53328,"REAPPROP Not to Exceed $550.0 from Various Projects for Deferred Maintenance, Renewal, Repair and Equipment",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=53328,90,29,AP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Military & Veterans Affairs,(Unassigned),46873,National Guard Counterdrug Support,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=46873,99,99,AP,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Military & Veterans Affairs,(Unassigned),46875,State Homeland Security Grant Programs,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=46875,99,99,AP,6000,6000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Natural Resources,(Unassigned),44431,Abandoned Mine Lands Reclamation Federal Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44431,99,99,AP,3200,3200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Natural Resources,(Unassigned),64461,Assessment of Transitional North Slope Oil Reservoirs,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64461,99,99,AP,750,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Natural Resources,(Unassigned),64465,EVOS Parks Habitat Restoration and Protection,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64465,90,90,AP,2018.93,0,0,0,0,2018.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Natural Resources,(Unassigned),64462,EVOS Purchase of Interest in Land - Kachemak Bay,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64462,90,31,AP,1500,0,0,0,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Natural Resources,(Unassigned),64463,"EVOS Purchase of Interest in Land - Portage Lake, Northern Afognak Island",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64463,32,32,AP,8500,0,0,0,0,8500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Natural Resources,(Unassigned),64464,"EVOS Purchase of Interest in Land - Thorsheim Drainage, Northern Afognak Island",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64464,32,32,AP,7000,0,0,0,0,7000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Natural Resources,(Unassigned),44483,Federal and Local Government Funded Forest Resource and Fire Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44483,99,99,AP,1400,1400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Natural Resources,(Unassigned),64012,Geologic Mapping for Natural Resource Development,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64012,99,99,AP,2100,1800,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Natural Resources,(Unassigned),58719,Industry Projects Application Review,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=58719,99,99,AP,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Natural Resources,(Unassigned),44449,Land and Water Conservation Fund Federal Grant Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44449,99,99,AP,600,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Natural Resources,(Unassigned),44432,National Historic Preservation Fund,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44432,99,99,AP,400,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Natural Resources,(Unassigned),44430,National Recreational Trails Federal Grant Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44430,99,99,AP,1500,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Natural Resources,(Unassigned),64470,REAPPROP Not to Exceed $150.0 from SLAM Construction for National Recreational Trails Federal Grant Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64470,99,99,AP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Natural Resources,(Unassigned),44456,Snowmobile Trail Development Program and Grants,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44456,99,99,AP,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0
2017,2018,GovTotal,Public Safety,(Unassigned),44463,Marine Fisheries Patrol Improvements,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44463,99,99,AP,1200,1200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Revenue,Alaska Housing Finance Corporation,44423,AHFC Cold Climate Housing Research Center (CCHRC),http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44423,99,99,AP,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Revenue,Alaska Housing Finance Corporation,44422,AHFC Competitive Grants for Public Housing,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44422,99,99,AP,1100,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Revenue,Alaska Housing Finance Corporation,44421,AHFC Federal and Other Competitive Grants,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44421,99,99,AP,15200,13700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Revenue,Alaska Housing Finance Corporation,44419,AHFC Housing and Urban Development Capital Fund Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44419,99,99,AP,2500,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Revenue,Alaska Housing Finance Corporation,44420,AHFC Housing and Urban Development Federal HOME Grant,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44420,99,99,AP,4500,3750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Revenue,Alaska Housing Finance Corporation,64011,AHFC Rental Assistance for Victims - Empowering Choice Housing Program (ECHP),http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64011,99,99,AP,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0,0
2017,2018,GovTotal,Revenue,Alaska Housing Finance Corporation,44418,AHFC Senior Citizens Housing Development Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44418,99,99,AP,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Revenue,Alaska Housing Finance Corporation,44416,AHFC Supplemental Housing Development Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44416,99,99,AP,3000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Revenue,Alaska Housing Finance Corporation,53414,"AHFC Teacher, Health and Public Safety Professionals Housing",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=53414,99,99,AP,1750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1750,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Revenue,Alaska Housing Finance Corporation,55042,AHFC Weatherization Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=55042,99,99,AP,1500,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Revenue,Alaska Housing Finance Corporation,44425,MH: AHFC Beneficiary and Special Needs Housing,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44425,99,99,AP,1700,0,0,0,0,0,0,0,0,0,0,484.7,0,0,0,0,0,0,200,0,0,0,1015.3,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Revenue,Alaska Housing Finance Corporation,48417,MH: AHFC Homeless Assistance Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=48417,99,99,AP,7800,0,0,2871,0,0,0,0,0,0,0,850,0,0,0,0,0,0,950,0,0,0,3129,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Transportation & Public Fac,(Unassigned),64459,Alaska Marine Highway System - Construction of a New Ocean Going Vessel To Replace the F/V Tustumena,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64459,99,99,AP,244000,222000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22000,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Transportation & Public Fac,(Unassigned),44437,"Alaska Marine Highway System Vessel Overhaul, Annual Certification and Shoreside Facilities Rehabilitation",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44437,99,99,AP,12000,0,0,12000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Transportation & Public Fac,(Unassigned),44441,MH Coordinated Transportation and Vehicles,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44441,99,99,AP,1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,1000
2017,2018,GovTotal,Transportation & Public Fac,(Unassigned),44517,Public and Community Transportation State Match,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44517,99,99,AP,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000
2017,2018,GovTotal,Transportation & Public Fac,(Unassigned),64469,REAPPROP $34.14 million from Juneau Access for Enhancement of Transportation and Infrastructure in the Greater Lynn Canal Area,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64469,91,91,AP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Transportation & Public Fac,(Unassigned),54521,REAPPROP Not to Exceed $4.43 million from Juneau Access for Alaska Class Ferry Project Completion and Vessel Equipment,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=54521,99,99,AP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Transportation & Public Fac,Airport Improvement Program,64017,Alaska International Airport System,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64017,99,99,AL,129500,107500,0,0,0,0,0,0,22000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Transportation & Public Fac,Airport Improvement Program,64022,Rural Airport Improvement Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64022,99,99,AL,140000,140000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Transportation & Public Fac,Federal Program Match,44433,Federal-Aid Aviation State Match,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44433,99,99,AL,10800,0,10800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Transportation & Public Fac,Federal Program Match,44452,Federal-Aid Highway State Match,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44452,99,99,AL,58000,0,45919.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12080.5,0,0,0,0
2017,2018,GovTotal,Transportation & Public Fac,Federal Program Match,44810,Other Federal Program Match,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44810,99,99,AL,1300,0,1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Transportation & Public Fac,Municipal Harbor Facility Grant Fund (AS 29.60.800),55035,Municipal Harbor Facility Grant Fund Projects,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=55035,99,99,AP,5000,0,0,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2500
2017,2018,GovTotal,Transportation & Public Fac,Statewide Federal Programs,44460,Commercial Vehicle Enforcement Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44460,99,99,AL,5500,5500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
