IGNORE_IN_SUMS,BUDG_TYPE,PARENT_A_NUM,PARENT_A_ORDER,PARENT_A_LONG,PARENT_A_SHORT,PARENT_B_NUM,PARENT_B_ORDER,PARENT_B_LONG,PARENT_B_SHORT,PARENT_C_NUM,PARENT_C_ORDER,PARENT_C_LONG,PARENT_C_SHORT,DETAIL_TYPE,DETAIL_NUM,DETAIL_COUNT,DETAIL_NAME,19FnlBud,19FnlBud
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64902,999999,,,1,0,1,,0.0000,3576.7980
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64903,999999,,,1,0,1,,0.0000,160.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64904,999999,,,1,0,1,,0.0000,400.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64905,999999,,,1,0,1,,0.0000,147.6900
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65419,999999,,,1,0,1,,0.0000,385.1160
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65420,999999,,,1,0,1,,0.0000,400.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65421,999999,,,1,0,1,,0.0000,245.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65422,999999,,,1,0,1,,0.0000,1000.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65423,999999,,,1,0,1,,0.0000,47.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65424,999999,,,1,0,1,,0.0000,300.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65425,999999,,,1,0,1,,0.0000,500.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65426,999999,,,1,0,1,,0.0000,682.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65427,999999,,,1,0,1,,0.0000,377.5000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65428,999999,,,1,0,1,,0.0000,1155.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65429,999999,,,1,0,1,,0.0000,187.5000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65430,999999,,,1,0,1,,0.0000,335.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65431,999999,,,1,0,1,,0.0000,3000.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65432,999999,,,1,0,1,,0.0000,2327.9230
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,999999,999999,,,1,0,1,,0.0000,24983.2190
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3631,999999,,,36954,999999,,,1,0,1,,0.0000,330.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3631,999999,,,57116,999999,,,1,0,1,,0.0000,17000.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3631,999999,,,57135,999999,,,1,0,1,,0.0000,21900.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3631,999999,,,999999,999999,,,1,0,1,,0.0000,39230.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3702,999999,,,63925,999999,,,1,0,1,,0.0000,90.9220
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3702,999999,,,63928,999999,,,1,0,1,,0.0000,650.0470
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3702,999999,,,64756,999999,,,1,0,1,,0.0000,3400.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3702,999999,,,64757,999999,,,1,0,1,,0.0000,19.6000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3702,999999,,,64758,999999,,,1,0,1,,0.0000,152.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3702,999999,,,64769,999999,,,1,0,1,,0.0000,725.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3702,999999,,,64770,999999,,,1,0,1,,0.0000,3920.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3702,999999,,,64771,999999,,,1,0,1,,0.0000,2042.4310
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3702,999999,,,999999,999999,,,1,0,1,,0.0000,11000.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,999999,999999,,,999999,999999,,,1,0,1,,0.0000,110834.2190
N,B,20,3,Department of Corrections,Corrections,3448,999999,,,65199,999999,,,1,0,1,,0.0000,3685.0000
N,B,20,3,Department of Corrections,Corrections,3448,999999,,,999999,999999,,,1,0,1,,0.0000,3685.0000
N,B,20,3,Department of Corrections,Corrections,999999,999999,,,999999,999999,,,1,0,1,,0.0000,3685.0000
N,B,5,4,Department of Education and Early Development,Education & Early Dev,3437,999999,,,65433,999999,,,1,0,1,,0.0000,0.0000
N,B,5,4,Department of Education and Early Development,Education & Early Dev,3437,999999,,,999999,999999,,,1,0,1,,0.0000,0.0000
N,B,5,4,Department of Education and Early Development,Education & Early Dev,3545,999999,,,63577,999999,,,1,0,1,,0.0000,24203.3720
N,B,5,4,Department of Education and Early Development,Education & Early Dev,3545,999999,,,999999,999999,,,1,0,1,,0.0000,24203.3720
N,B,5,4,Department of Education and Early Development,Education & Early Dev,999999,999999,,,999999,999999,,,1,0,1,,0.0000,24203.3720
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3422,999999,,,54763,999999,,,1,0,1,,0.0000,38898.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3422,999999,,,54764,999999,,,1,0,1,,0.0000,29932.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3422,999999,,,999999,999999,,,1,0,1,,0.0000,68830.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3498,999999,,,42108,999999,,,1,0,1,,0.0000,1000.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3498,999999,,,54822,999999,,,1,0,1,,0.0000,2041.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3498,999999,,,54823,999999,,,1,0,1,,0.0000,587.7000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3498,999999,,,64641,999999,,,1,0,1,,0.0000,4000.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3498,999999,,,64763,999999,,,1,0,1,,0.0000,200.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3498,999999,,,64764,999999,,,1,0,1,,0.0000,300.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3498,999999,,,64773,999999,,,1,0,1,,0.0000,14360.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3498,999999,,,64956,999999,,,1,0,1,,0.0000,5000.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3498,999999,,,65090,999999,,,1,0,1,,0.0000,9425.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3498,999999,,,999999,999999,,,1,0,1,,0.0000,36913.7000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,999999,999999,,,999999,999999,,,1,0,1,,0.0000,105743.7000
N,B,11,6,Department of Fish and Game,Fish and Game,3443,999999,,,44436,999999,,,1,0,1,,0.0000,3000.0000
N,B,11,6,Department of Fish and Game,Fish and Game,3443,999999,,,44454,999999,,,1,0,1,,0.0000,3500.0000
N,B,11,6,Department of Fish and Game,Fish and Game,3443,999999,,,46995,999999,,,1,0,1,,0.0000,300.0000
N,B,11,6,Department of Fish and Game,Fish and Game,3443,999999,,,50741,999999,,,1,0,1,,0.0000,1500.0000
N,B,11,6,Department of Fish and Game,Fish and Game,3443,999999,,,62940,999999,,,1,0,1,,0.0000,20000.0000
N,B,11,6,Department of Fish and Game,Fish and Game,3443,999999,,,999999,999999,,,1,0,1,,0.0000,28300.0000
N,B,11,6,Department of Fish and Game,Fish and Game,999999,999999,,,999999,999999,,,1,0,1,,0.0000,28300.0000
N,B,1,7,Office of the Governor,Governor,3433,999999,,,64684,999999,,,1,0,1,,0.0000,20000.0000
N,B,1,7,Office of the Governor,Governor,3433,999999,,,64930,999999,,,1,0,1,,0.0000,4800.0000
N,B,1,7,Office of the Governor,Governor,3433,999999,,,65454,999999,,,1,0,1,,0.0000,1850.0000
N,B,1,7,Office of the Governor,Governor,3433,999999,,,65455,999999,,,1,0,1,,0.0000,600.0000
N,B,1,7,Office of the Governor,Governor,3433,999999,,,65464,999999,,,1,0,1,,0.0000,50.0000
N,B,1,7,Office of the Governor,Governor,3433,999999,,,999999,999999,,,1,0,1,,0.0000,27300.0000
N,B,1,7,Office of the Governor,Governor,3703,999999,,,44612,999999,,,1,0,1,,0.0000,4692.0000
N,B,1,7,Office of the Governor,Governor,3703,999999,,,46870,999999,,,1,0,1,,0.0000,36786.5020
N,B,1,7,Office of the Governor,Governor,3703,999999,,,55053,999999,,,1,0,1,,0.0000,4712.0160
N,B,1,7,Office of the Governor,Governor,3703,999999,,,64765,999999,,,1,0,1,,0.0000,4500.0000
N,B,1,7,Office of the Governor,Governor,3703,999999,,,64766,999999,,,1,0,1,,0.0000,30000.0000
N,B,1,7,Office of the Governor,Governor,3703,999999,,,64768,999999,,,1,0,1,,0.0000,8160.0000
N,B,1,7,Office of the Governor,Governor,3703,999999,,,64774,999999,,,1,0,1,,0.0000,-1558.8520
N,B,1,7,Office of the Governor,Governor,3703,999999,,,999999,999999,,,1,0,1,,0.0000,87291.6660
N,B,1,7,Office of the Governor,Governor,999999,999999,,,999999,999999,,,1,0,1,,0.0000,114591.6660
N,B,6,8,Department of Health and Social Services,Health & Social Services,3438,999999,,,43475,999999,,,1,0,1,,0.0000,500.0000
N,B,6,8,Department of Health and Social Services,Health & Social Services,3438,999999,,,44446,999999,,,1,0,1,,0.0000,1239.3520
N,B,6,8,Department of Health and Social Services,Health & Social Services,3438,999999,,,44848,999999,,,1,0,1,,0.0000,1000.0000
N,B,6,8,Department of Health and Social Services,Health & Social Services,3438,999999,,,46867,999999,,,1,0,1,,0.0000,500.0000
N,B,6,8,Department of Health and Social Services,Health & Social Services,3438,999999,,,57161,999999,,,1,0,1,,0.0000,1050.0000
N,B,6,8,Department of Health and Social Services,Health & Social Services,3438,999999,,,65440,999999,,,1,0,1,,0.0000,4953.1000
N,B,6,8,Department of Health and Social Services,Health & Social Services,3438,999999,,,999999,999999,,,1,0,1,,0.0000,9242.4520
N,B,6,8,Department of Health and Social Services,Health & Social Services,999999,999999,,,999999,999999,,,1,0,1,,0.0000,9242.4520
N,B,9,11,Department of Military and Veterans Affairs,Military & Veterans Affairs,3441,999999,,,46873,999999,,,1,0,1,,0.0000,100.0000
N,B,9,11,Department of Military and Veterans Affairs,Military & Veterans Affairs,3441,999999,,,46875,999999,,,1,0,1,,0.0000,8500.0000
N,B,9,11,Department of Military and Veterans Affairs,Military & Veterans Affairs,3441,999999,,,999999,999999,,,1,0,1,,0.0000,8600.0000
N,B,9,11,Department of Military and Veterans Affairs,Military & Veterans Affairs,999999,999999,,,999999,999999,,,1,0,1,,0.0000,8600.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,44430,999999,,,1,0,1,,0.0000,1700.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,44431,999999,,,1,0,1,,0.0000,3200.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,44432,999999,,,1,0,1,,0.0000,550.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,44449,999999,,,1,0,1,,0.0000,600.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,44456,999999,,,1,0,1,,0.0000,250.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,44482,999999,,,1,0,1,,0.0000,500.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,44483,999999,,,1,0,1,,0.0000,1400.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,45239,999999,,,1,0,1,,0.0000,650.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,63585,999999,,,1,0,1,,0.0000,4250.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,64012,999999,,,1,0,1,,0.0000,600.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,64759,999999,,,1,0,1,,0.0000,5000.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,64760,999999,,,1,0,1,,0.0000,5200.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,64761,999999,,,1,0,1,,0.0000,300.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,64762,999999,,,1,0,1,,0.0000,310.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,64906,999999,,,1,0,1,,0.0000,0.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,64933,999999,,,1,0,1,,0.0000,750.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,64938,999999,,,1,0,1,,0.0000,1400.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,64943,999999,,,1,0,1,,0.0000,3000.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,65459,999999,,,1,0,1,,0.0000,2000.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,65460,999999,,,1,0,1,,0.0000,0.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,999999,999999,,,1,0,1,,0.0000,31660.0000
N,B,10,12,Department of Natural Resources,Natural Resources,999999,999999,,,999999,999999,,,1,0,1,,0.0000,31660.0000
N,B,12,13,Department of Public Safety,Public Safety,3444,999999,,,44463,999999,,,1,0,1,,0.0000,1083.8770
N,B,12,13,Department of Public Safety,Public Safety,3444,999999,,,64931,999999,,,1,0,1,,0.0000,3535.0000
N,B,12,13,Department of Public Safety,Public Safety,3444,999999,,,65214,999999,,,1,0,1,,0.0000,0.0000
N,B,12,13,Department of Public Safety,Public Safety,3444,999999,,,65215,999999,,,1,0,1,,0.0000,0.0000
N,B,12,13,Department of Public Safety,Public Safety,3444,999999,,,65216,999999,,,1,0,1,,0.0000,0.0000
N,B,12,13,Department of Public Safety,Public Safety,3444,999999,,,999999,999999,,,1,0,1,,0.0000,4618.8770
N,B,12,13,Department of Public Safety,Public Safety,999999,999999,,,999999,999999,,,1,0,1,,0.0000,4618.8770
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,39670,999999,,,1,0,1,,0.0000,6000.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,44416,999999,,,1,0,1,,0.0000,3000.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,44418,999999,,,1,0,1,,0.0000,1000.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,44419,999999,,,1,0,1,,0.0000,2500.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,44420,999999,,,1,0,1,,0.0000,4750.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,44421,999999,,,1,0,1,,0.0000,7500.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,44422,999999,,,1,0,1,,0.0000,1100.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,44423,999999,,,1,0,1,,0.0000,1000.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,44425,999999,,,1,0,1,,0.0000,1700.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,48417,999999,,,1,0,1,,0.0000,7800.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,53414,999999,,,1,0,1,,0.0000,2250.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,55042,999999,,,1,0,1,,0.0000,6000.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,64011,999999,,,1,0,1,,0.0000,1500.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,64772,999999,,,1,0,1,,0.0000,100.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,999999,999999,,,1,0,1,,0.0000,46200.0000
N,B,4,14,Department of Revenue,Revenue,3499,999999,,,64932,999999,,,1,0,1,,0.0000,750.0000
N,B,4,14,Department of Revenue,Revenue,3499,999999,,,999999,999999,,,1,0,1,,0.0000,750.0000
N,B,4,14,Department of Revenue,Revenue,999999,999999,,,999999,999999,,,1,0,1,,0.0000,46950.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3400,999999,,,44440,999999,,,1,0,1,,0.0000,10000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3400,999999,,,44443,999999,,,1,0,1,,0.0000,15000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3400,999999,,,44453,999999,,,1,0,1,,0.0000,8130.5740
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3400,999999,,,44460,999999,,,1,0,1,,0.0000,5500.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3400,999999,,,44491,999999,,,1,0,1,,0.0000,35000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3400,999999,,,999999,999999,,,1,0,1,,0.0000,73630.5740
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3416,999999,,,64017,999999,,,1,0,1,,0.0000,81500.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3416,999999,,,64022,999999,,,1,0,1,,0.0000,140000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3416,999999,,,999999,999999,,,1,0,1,,0.0000,221500.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3420,999999,,,64006,999999,,,1,0,1,,0.0000,670000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3420,999999,,,999999,999999,,,1,0,1,,0.0000,670000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3445,999999,,,44437,999999,,,1,0,1,,0.0000,14900.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3445,999999,,,44438,999999,,,1,0,1,,0.0000,15000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3445,999999,,,44441,999999,,,1,0,1,,0.0000,1300.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3445,999999,,,44517,999999,,,1,0,1,,0.0000,500.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3445,999999,,,64767,999999,,,1,0,1,,0.0000,1136.1000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3445,999999,,,64961,999999,,,1,0,1,,0.0000,0.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3445,999999,,,65200,999999,,,1,0,1,,0.0000,787.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3445,999999,,,65202,999999,,,1,0,1,,0.0000,65000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3445,999999,,,65203,999999,,,1,0,1,,0.0000,1000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3445,999999,,,65217,999999,,,1,0,1,,0.0000,6500.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3445,999999,,,65399,999999,,,1,0,1,,0.0000,1000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3445,999999,,,999999,999999,,,1,0,1,,0.0000,107123.1000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3681,999999,,,55035,999999,,,1,0,1,,0.0000,3031.1050
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3681,999999,,,999999,999999,,,1,0,1,,0.0000,3031.1050
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3697,999999,,,44452,999999,,,1,0,1,,0.0000,51850.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3697,999999,,,44810,999999,,,1,0,1,,0.0000,1300.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3697,999999,,,64724,999999,,,1,0,1,,0.0000,347.5690
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3697,999999,,,64953,999999,,,1,0,1,,0.0000,1078.8310
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3697,999999,,,999999,999999,,,1,0,1,,0.0000,54576.4000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3700,999999,,,65446,999999,,,1,0,1,,0.0000,0.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3700,999999,,,65491,999999,,,1,0,1,,0.0000,0.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,3700,999999,,,999999,999999,,,1,0,1,,0.0000,0.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Public Fac,999999,999999,,,999999,999999,,,1,0,1,,0.0000,1129861.1790
N,B,21,16,University of Alaska,University of Alaska,3449,999999,,,50920,999999,,,1,0,1,,0.0000,2000.0000
N,B,21,16,University of Alaska,University of Alaska,3449,999999,,,999999,999999,,,1,0,1,,0.0000,2000.0000
N,B,21,16,University of Alaska,University of Alaska,999999,999999,,,999999,999999,,,1,0,1,,0.0000,2000.0000
N,B,22,17,Judiciary,Judiciary,3450,999999,,,63578,999999,,,1,0,1,,0.0000,0.0000
N,B,22,17,Judiciary,Judiciary,3450,999999,,,999999,999999,,,1,0,1,,0.0000,0.0000
N,B,22,17,Judiciary,Judiciary,999999,999999,,,999999,999999,,,1,0,1,,0.0000,0.0000
N,B,23,18,Legislature,Legislature,2937,999999,,,65453,999999,,,1,0,1,,0.0000,5918.5000
N,B,23,18,Legislature,Legislature,2937,999999,,,999999,999999,,,1,0,1,,0.0000,5918.5000
