IGNORE_IN_SUMS,BUDG_TYPE,PARENT_A_NUM,PARENT_A_ORDER,PARENT_A_LONG,PARENT_A_SHORT,PARENT_B_NUM,PARENT_B_ORDER,PARENT_B_LONG,PARENT_B_SHORT,PARENT_C_NUM,PARENT_C_ORDER,PARENT_C_LONG,PARENT_C_SHORT,DETAIL_TYPE,DETAIL_NUM,DETAIL_COUNT,DETAIL_NAME,20FnlBud,20Fnlbud
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3487,999999,,,65750,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3487,999999,,,65751,999999,,,1,0,1,,0.0000,1094.2870
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3487,999999,,,65754,999999,,,1,0,1,,0.0000,395.5070
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3487,999999,,,999999,999999,,,1,0,1,,0.0000,2391.6830
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64382,999999,,,1,0,1,,0.0000,455.7920
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64387,999999,,,1,0,1,,0.0000,785.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64902,999999,,,1,0,1,,0.0000,1672.0770
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65434,999999,,,1,0,1,,0.0000,350.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65435,999999,,,1,0,1,,0.0000,1174.1000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65436,999999,,,1,0,1,,0.0000,160.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65437,999999,,,1,0,1,,0.0000,171.7450
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,65438,999999,,,1,0,1,,0.0000,1660.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,999999,999999,,,1,0,1,,0.0000,6428.7140
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,999999,999999,,,999999,999999,,,1,0,1,,0.0000,88800.0740
N,B,20,3,Department of Corrections,Corrections,3448,999999,,,65110,999999,,,1,0,1,,0.0000,420.0000
N,B,20,3,Department of Corrections,Corrections,3448,999999,,,999999,999999,,,1,0,1,,0.0000,420.0000
N,B,20,3,Department of Corrections,Corrections,999999,999999,,,999999,999999,,,1,0,1,,0.0000,420.0000
N,B,5,4,Department of Education and Early Development,Education & Early Dev,3437,999999,,,65456,999999,,,1,0,1,,0.0000,0.0000
N,B,5,4,Department of Education and Early Development,Education & Early Dev,3437,999999,,,999999,999999,,,1,0,1,,0.0000,0.0000
N,B,5,4,Department of Education and Early Development,Education & Early Dev,3545,999999,,,65121,999999,,,1,0,1,,0.0000,7400.0000
N,B,5,4,Department of Education and Early Development,Education & Early Dev,3545,999999,,,999999,999999,,,1,0,1,,0.0000,7400.0000
N,B,5,4,Department of Education and Early Development,Education & Early Dev,999999,999999,,,999999,999999,,,1,0,1,,0.0000,7400.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3498,999999,,,50937,999999,,,1,0,1,,0.0000,400.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3498,999999,,,54822,999999,,,1,0,1,,0.0000,2500.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3498,999999,,,54823,999999,,,1,0,1,,0.0000,1000.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3498,999999,,,64641,999999,,,1,0,1,,0.0000,5000.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3498,999999,,,65111,999999,,,1,0,1,,0.0000,115.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3498,999999,,,999999,999999,,,1,0,1,,0.0000,9015.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3595,999999,,,54763,999999,,,1,0,1,,0.0000,38898.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3595,999999,,,54764,999999,,,1,0,1,,0.0000,25932.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,3595,999999,,,999999,999999,,,1,0,1,,0.0000,64830.0000
N,B,16,5,Department of Environmental Conservation,Environmental Conservation,999999,999999,,,999999,999999,,,1,0,1,,0.0000,73845.0000
N,B,11,6,Department of Fish and Game,Fish and Game,3443,999999,,,44436,999999,,,1,0,1,,0.0000,3000.0000
N,B,11,6,Department of Fish and Game,Fish and Game,3443,999999,,,44454,999999,,,1,0,1,,0.0000,3500.0000
N,B,11,6,Department of Fish and Game,Fish and Game,3443,999999,,,47867,999999,,,1,0,1,,0.0000,1000.0000
N,B,11,6,Department of Fish and Game,Fish and Game,3443,999999,,,50741,999999,,,1,0,1,,0.0000,1500.0000
N,B,11,6,Department of Fish and Game,Fish and Game,3443,999999,,,62940,999999,,,1,0,1,,0.0000,3200.0000
N,B,11,6,Department of Fish and Game,Fish and Game,3443,999999,,,65108,999999,,,1,0,1,,0.0000,3630.0000
N,B,11,6,Department of Fish and Game,Fish and Game,3443,999999,,,999999,999999,,,1,0,1,,0.0000,15830.0000
N,B,11,6,Department of Fish and Game,Fish and Game,999999,999999,,,999999,999999,,,1,0,1,,0.0000,15830.0000
N,B,1,7,Office of the Governor,Governor,3433,999999,,,64689,999999,,,1,0,1,,0.0000,0.0000
N,B,1,7,Office of the Governor,Governor,3433,999999,,,65300,999999,,,1,0,1,,0.0000,31700.0000
N,B,1,7,Office of the Governor,Governor,3433,999999,,,65620,999999,,,1,0,1,,0.0000,3700.0000
N,B,1,7,Office of the Governor,Governor,3433,999999,,,65756,999999,,,1,0,1,,0.0000,1500.0000
N,B,1,7,Office of the Governor,Governor,3433,999999,,,999999,999999,,,1,0,1,,0.0000,36900.0000
N,B,1,7,Office of the Governor,Governor,999999,999999,,,999999,999999,,,1,0,1,,0.0000,36900.0000
N,B,6,8,Department of Health and Social Services,Health & Social Services,3438,999999,,,43474,999999,,,1,0,1,,0.0000,250.0000
N,B,6,8,Department of Health and Social Services,Health & Social Services,3438,999999,,,46867,999999,,,1,0,1,,0.0000,0.0000
N,B,6,8,Department of Health and Social Services,Health & Social Services,3438,999999,,,57161,999999,,,1,0,1,,0.0000,300.0000
N,B,6,8,Department of Health and Social Services,Health & Social Services,3438,999999,,,65087,999999,,,1,0,1,,0.0000,0.0000
N,B,6,8,Department of Health and Social Services,Health & Social Services,3438,999999,,,65474,999999,,,1,0,1,,0.0000,500.0000
N,B,6,8,Department of Health and Social Services,Health & Social Services,3438,999999,,,65475,999999,,,1,0,1,,0.0000,250.0000
N,B,6,8,Department of Health and Social Services,Health & Social Services,3438,999999,,,65476,999999,,,1,0,1,,0.0000,750.0000
N,B,6,8,Department of Health and Social Services,Health & Social Services,3438,999999,,,999999,999999,,,1,0,1,,0.0000,2050.0000
N,B,6,8,Department of Health and Social Services,Health & Social Services,999999,999999,,,999999,999999,,,1,0,1,,0.0000,2050.0000
N,B,9,11,Department of Military and Veterans Affairs,Military & Veterans Affairs,3441,999999,,,46875,999999,,,1,0,1,,0.0000,4500.0000
N,B,9,11,Department of Military and Veterans Affairs,Military & Veterans Affairs,3441,999999,,,65530,999999,,,1,0,1,,0.0000,900.0000
N,B,9,11,Department of Military and Veterans Affairs,Military & Veterans Affairs,3441,999999,,,65722,999999,,,1,0,1,,0.0000,24000.0000
N,B,9,11,Department of Military and Veterans Affairs,Military & Veterans Affairs,3441,999999,,,999999,999999,,,1,0,1,,0.0000,29400.0000
N,B,9,11,Department of Military and Veterans Affairs,Military & Veterans Affairs,999999,999999,,,999999,999999,,,1,0,1,,0.0000,29400.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,44430,999999,,,1,0,1,,0.0000,0.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,44431,999999,,,1,0,1,,0.0000,3200.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,44432,999999,,,1,0,1,,0.0000,500.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,44456,999999,,,1,0,1,,0.0000,250.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,44482,999999,,,1,0,1,,0.0000,500.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,44483,999999,,,1,0,1,,0.0000,1400.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,64012,999999,,,1,0,1,,0.0000,600.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,64465,999999,,,1,0,1,,0.0000,1151.2960
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,64759,999999,,,1,0,1,,0.0000,3600.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,64761,999999,,,1,0,1,,0.0000,300.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,65099,999999,,,1,0,1,,0.0000,3950.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,65100,999999,,,1,0,1,,0.0000,500.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,65101,999999,,,1,0,1,,0.0000,703.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,65115,999999,,,1,0,1,,0.0000,1400.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,65127,999999,,,1,0,1,,0.0000,2500.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,65443,999999,,,1,0,1,,0.0000,200.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,65457,999999,,,1,0,1,,0.0000,800.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,65458,999999,,,1,0,1,,0.0000,800.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,65460,999999,,,1,0,1,,0.0000,0.0000
N,B,10,12,Department of Natural Resources,Natural Resources,3442,999999,,,999999,999999,,,1,0,1,,0.0000,22354.2960
N,B,10,12,Department of Natural Resources,Natural Resources,999999,999999,,,999999,999999,,,1,0,1,,0.0000,22354.2960
N,B,12,13,Department of Public Safety,Public Safety,3444,999999,,,44463,999999,,,1,0,1,,0.0000,1100.0000
N,B,12,13,Department of Public Safety,Public Safety,3444,999999,,,65618,999999,,,1,0,1,,0.0000,398.4000
N,B,12,13,Department of Public Safety,Public Safety,3444,999999,,,65619,999999,,,1,0,1,,0.0000,500.0000
N,B,12,13,Department of Public Safety,Public Safety,3444,999999,,,999999,999999,,,1,0,1,,0.0000,1998.4000
N,B,12,13,Department of Public Safety,Public Safety,999999,999999,,,999999,999999,,,1,0,1,,0.0000,1998.4000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,44416,999999,,,1,0,1,,0.0000,3000.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,44418,999999,,,1,0,1,,0.0000,1750.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,44419,999999,,,1,0,1,,0.0000,2500.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,44420,999999,,,1,0,1,,0.0000,4750.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,44421,999999,,,1,0,1,,0.0000,7500.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,44422,999999,,,1,0,1,,0.0000,1100.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,44423,999999,,,1,0,1,,0.0000,0.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,44425,999999,,,1,0,1,,0.0000,1700.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,48417,999999,,,1,0,1,,0.0000,950.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,53414,999999,,,1,0,1,,0.0000,500.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,64011,999999,,,1,0,1,,0.0000,1500.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,64772,999999,,,1,0,1,,0.0000,100.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,65442,999999,,,1,0,1,,0.0000,2000.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,65478,999999,,,1,0,1,,0.0000,2000.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,65479,999999,,,1,0,1,,0.0000,3600.0000
N,B,4,14,Department of Revenue,Revenue,3392,999999,,,999999,999999,,,1,0,1,,0.0000,32950.0000
N,B,4,14,Department of Revenue,Revenue,999999,999999,,,999999,999999,,,1,0,1,,0.0000,32950.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3400,999999,,,44440,999999,,,1,0,1,,0.0000,39000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3400,999999,,,44443,999999,,,1,0,1,,0.0000,15000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3400,999999,,,44453,999999,,,1,0,1,,0.0000,8238.3290
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3400,999999,,,44460,999999,,,1,0,1,,0.0000,5500.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3400,999999,,,44491,999999,,,1,0,1,,0.0000,10000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3400,999999,,,999999,999999,,,1,0,1,,0.0000,77738.3290
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3416,999999,,,64017,999999,,,1,0,1,,0.0000,68700.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3416,999999,,,64022,999999,,,1,0,1,,0.0000,140000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3416,999999,,,999999,999999,,,1,0,1,,0.0000,208700.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3420,999999,,,44488,999999,,,1,0,1,,0.0000,1219.1000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3420,999999,,,64006,999999,,,1,0,1,,0.0000,690000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3420,999999,,,999999,999999,,,1,0,1,,0.0000,691219.1000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3445,999999,,,44437,999999,,,1,0,1,,0.0000,18500.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3445,999999,,,44438,999999,,,1,0,1,,0.0000,15655.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3445,999999,,,44441,999999,,,1,0,1,,0.0000,300.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3445,999999,,,44517,999999,,,1,0,1,,0.0000,0.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3445,999999,,,59281,999999,,,1,0,1,,0.0000,0.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3445,999999,,,64767,999999,,,1,0,1,,0.0000,450.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3445,999999,,,65399,999999,,,1,0,1,,0.0000,3000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3445,999999,,,65444,999999,,,1,0,1,,0.0000,3000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3445,999999,,,65480,999999,,,1,0,1,,0.0000,2200.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3445,999999,,,65481,999999,,,1,0,1,,0.0000,0.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3445,999999,,,65506,999999,,,1,0,1,,0.0000,1000.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3445,999999,,,65626,999999,,,1,0,1,,0.0000,0.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3445,999999,,,65752,999999,,,1,0,1,,0.0000,2800.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3445,999999,,,999999,999999,,,1,0,1,,0.0000,46905.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3701,999999,,,44433,999999,,,1,0,1,,0.0000,13946.6000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3701,999999,,,44452,999999,,,1,0,1,,0.0000,70144.5460
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3701,999999,,,44810,999999,,,1,0,1,,0.0000,1300.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3701,999999,,,65551,999999,,,1,0,1,,0.0000,0.0000
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,3701,999999,,,999999,999999,,,1,0,1,,0.0000,85391.1460
N,B,14,15,Department of Transportation and Public Facilities,Transportation & Facilities,999999,999999,,,999999,999999,,,1,0,1,,0.0000,1109953.5750
N,B,21,16,University of Alaska,University of Alaska,3449,999999,,,50920,999999,,,1,0,1,,0.0000,5000.0000
N,B,21,16,University of Alaska,University of Alaska,3449,999999,,,65407,999999,,,1,0,1,,0.0000,0.0000
N,B,21,16,University of Alaska,University of Alaska,3449,999999,,,999999,999999,,,1,0,1,,0.0000,5000.0000
N,B,21,16,University of Alaska,University of Alaska,999999,999999,,,999999,999999,,,1,0,1,,0.0000,5000.0000
N,B,22,17,Judiciary,Judiciary,3450,999999,,,65298,999999,,,1,0,1,,0.0000,1500.0000
N,B,22,17,Judiciary,Judiciary,3450,999999,,,65302,999999,,,1,0,1,,0.0000,973.0000
N,B,22,17,Judiciary,Judiciary,3450,999999,,,999999,999999,,,1,0,1,,0.0000,2473.0000
N,B,22,17,Judiciary,Judiciary,999999,999999,,,999999,999999,,,1,0,1,,0.0000,2473.0000
N,B,23,18,Legislature,Legislature,2937,999999,,,65453,999999,,,1,0,1,,0.0000,3340.0000
N,B,23,18,Legislature,Legislature,2937,999999,,,999999,999999,,,1,0,1,,0.0000,3340.0000
N,B,23,18,Legislature,Legislature,999999,999999,,,999999,999999,,,1,0,1,,0.0000,3340.0000
N,B,999999,999999,,,999999,999999,,,999999,999999,,,1,0,1,,0.0000,1437214.3450
N,B,999999,999999,,,999999,999999,,,999999,999999,,,5,2,4,Unrestricted General (UGF),0.0000,177487.2290
N,B,999999,999999,,,999999,999999,,,999999,999999,,,5,3,4,Designated General (DGF),0.0000,47646.6000
N,B,999999,999999,,,999999,999999,,,999999,999999,,,5,4,4,Other State Funds (Other),0.0000,111753.5250
N,B,999999,999999,,,999999,999999,,,999999,999999,,,5,5,4,Federal Receipts (Fed),0.0000,1100326.9910
