"Report Year: 2017
Budget View: Governor (1001)
2016,2017,Governor,Education & Early Dev,(Unassigned),55171,Mt. Edgecumbe High School Deferred Maintenance,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=55171,35,35,AP,1000,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Education & Early Dev,School Construction Grant Fund (AS 14.11.005),63840,Kachemak Selo New K-12 School Construction,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=63840,90,30,AP,10867.503,0,0,10867.503,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Education & Early Dev,School Construction Grant Fund (AS 14.11.005),62953,Kivalina K-12 Replacement School - Kasayulie,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=62953,40,40,AP,7238.422,0,0,7238.422,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Education & Early Dev,School District Major Maintenance Grants,64021,Bristol Bay School Energy Upgrades and Renovations,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64021,37,37,AL,11048.454,0,0,11048.454,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Education & Early Dev,School District Major Maintenance Grants,64019,Kake Schools Boiler Replacement,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64019,35,35,AL,185.944,0,0,185.944,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Education & Early Dev,School District Major Maintenance Grants,64020,Petersburg Middle/High School Primary Boiler Replacement,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64020,35,35,AL,49.135,0,0,49.135,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Environmental Conservation,(Unassigned),54822,Drinking Water Capitalization Grant - Subsidy Funding,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=54822,99,99,AP,2526.3,0,0,0,0,0,0,0,0,0,2526.3,0,0,0,0,0,0,0
2016,2017,Governor,Environmental Conservation,(Unassigned),42108,Statewide Contaminated Sites Cleanup,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=42108,99,99,AP,1000,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Environmental Conservation,Village Safe Water and Wastewater Infrastructure Projects,54764,"Expansion, Upgrade, and Replacement of Existing Service",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=54764,99,99,AL,20600,16900,3500,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0
2016,2017,Governor,Environmental Conservation,Village Safe Water and Wastewater Infrastructure Projects,54763,First Time Service Projects,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=54763,99,99,AL,30900,25350,5250,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0
2016,2017,Governor,Fish and Game,(Unassigned),46995,"Facilities, Vessels and Aircraft Maintenance, Repair and Upgrades",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=46995,99,99,AP,1000,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Fish and Game,(Unassigned),64015,"Fairbanks Regional Office Electrical, Telephone System, and Repairs",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64015,60,60,AP,350,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Fish and Game,(Unassigned),44436,Sport Fish Recreational Boating and Angler Access,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44436,99,99,AP,3000,2250,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Governor,(Unassigned),64027,Criminal Justice Reform and Reinvestment,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64027,99,99,AP,5000,0,0,5000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Governor,(Unassigned),64016,Primary and General Elections,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64016,99,99,AP,3814,0,0,3694,0,0,0,0,0,0,0,0,0,0,0,120,0,0
2016,2017,Governor,Health & Social Services,(Unassigned),46867,Emergency Medical Services Match for Code Blue Project,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=46867,99,99,AP,500,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Health & Social Services,(Unassigned),43475,MH Essential Program Equipment,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=43475,99,99,AP,500,0,0,0,0,0,250,0,0,250,0,0,0,0,0,0,0,0
2016,2017,Governor,Health & Social Services,(Unassigned),57161,MH Home Modification and Upgrades to Retain Housing,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=57161,99,99,AP,1050,0,0,250,0,0,500,0,0,300,0,0,0,0,0,0,0,0
2016,2017,Governor,Health & Social Services,(Unassigned),44847,"Non-Pioneer Home Deferred Maintenance, Renovation, Repair and Equipment",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44847,99,99,AP,1416.845,0,0,1416.845,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Health & Social Services,(Unassigned),64010,Office of Civil Rights Remediation Completion,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64010,99,99,AP,2773.98,554.796,2219.184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Health & Social Services,(Unassigned),44848,"Pioneer Homes Deferred Maintenance, Renovation, Repair and Equipment",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44848,99,99,AP,1417.5,0,0,1417.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Judiciary,(Unassigned),56425,Court Security Projects,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=56425,99,99,AP,1351.2,0,0,1351.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Judiciary,(Unassigned),63578,"Deferred Maintenance, Renewal, Repair and Equipment",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=63578,99,99,AP,2382.1,0,0,2382.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Military & Veterans Affairs,(Unassigned),64024,Bethel Scout Battalion - Phase 1 of 5,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64024,38,38,AP,1000,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Military & Veterans Affairs,(Unassigned),46873,National Guard Counterdrug Support,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=46873,99,99,AP,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Military & Veterans Affairs,(Unassigned),46875,State Homeland Security Grant Programs,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=46875,99,99,AP,4500,4500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Natural Resources,(Unassigned),44431,Abandoned Mine Lands Reclamation Federal Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44431,99,99,AP,3200,3200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Natural Resources,(Unassigned),44483,Federal and Local Government Funded Forest Resource and Fire Program Receipts,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44483,99,99,AP,1800,1400,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0
2016,2017,Governor,Natural Resources,(Unassigned),44432,National Historic Preservation Fund,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44432,99,99,AP,800,650,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Natural Resources,(Unassigned),44430,National Recreational Trails Federal Grant Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44430,99,99,AP,1700,1500,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Natural Resources,(Unassigned),44456,Snowmobile Trail Development Program and Grants,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44456,99,99,AP,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0
2016,2017,Governor,Natural Resources,(Unassigned),64012,USGS Statemap Grant to Spur Mineral Investment and Exploration,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64012,99,99,AP,600,300,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Public Safety,(Unassigned),44463,Marine Fisheries Patrol Improvements,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44463,99,99,AP,1200,1200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Revenue,(Unassigned),64023,NSTAR Re-platforming Project,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64023,99,99,AP,5000,3300,1700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Revenue,Alaska Housing Finance Corporation,44423,AHFC Cold Climate Housing Research Center (CCHRC),http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44423,99,99,AP,1000,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0
2016,2017,Governor,Revenue,Alaska Housing Finance Corporation,44422,AHFC Competitive Grants for Public Housing,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44422,99,99,AP,1100,750,0,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0
2016,2017,Governor,Revenue,Alaska Housing Finance Corporation,39670,AHFC Facility Maintenance Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=39670,99,99,AP,5000,5000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Revenue,Alaska Housing Finance Corporation,44421,AHFC Federal and Other Competitive Grants,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44421,99,99,AP,4500,3000,0,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0
2016,2017,Governor,Revenue,Alaska Housing Finance Corporation,44419,AHFC Housing and Urban Development Capital Fund Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44419,99,99,AP,2500,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Revenue,Alaska Housing Finance Corporation,44420,AHFC Housing and Urban Development Federal HOME Grant,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44420,99,99,AP,4500,3750,0,0,0,0,0,0,0,0,0,0,750,0,0,0,0,0
2016,2017,Governor,Revenue,Alaska Housing Finance Corporation,64011,AHFC Rental Assistance for Victims - Empowering Choice Housing Program (ECHP),http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64011,99,99,AP,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,0,0,0
2016,2017,Governor,Revenue,Alaska Housing Finance Corporation,44418,AHFC Senior Citizens Housing Development Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44418,99,99,AP,1750,0,0,0,0,0,0,0,0,0,0,1750,0,0,0,0,0,0
2016,2017,Governor,Revenue,Alaska Housing Finance Corporation,44416,AHFC Supplemental Housing Development Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44416,99,99,AP,3000,0,0,0,0,0,0,0,0,0,0,0,3000,0,0,0,0,0
2016,2017,Governor,Revenue,Alaska Housing Finance Corporation,53414,"AHFC Teacher, Health and Public Safety Professionals Housing",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=53414,99,99,AP,2300,0,0,0,0,0,0,0,0,0,0,1300,1000,0,0,0,0,0
2016,2017,Governor,Revenue,Alaska Housing Finance Corporation,55042,AHFC Weatherization Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=55042,99,99,AP,1500,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Revenue,Alaska Housing Finance Corporation,44425,MH: AHFC Beneficiary and Special Needs Housing,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44425,99,99,AP,1500,0,0,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0
2016,2017,Governor,Revenue,Alaska Housing Finance Corporation,48417,MH: AHFC Homeless Assistance Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=48417,99,99,AP,7700,0,0,1603.371,0,0,850,0,0,850,0,0,4396.629,0,0,0,0,0
2016,2017,Governor,Transportation & Public Fac,(Unassigned),44437,"Alaska Marine Highway System Vessel Overhaul, Annual Certification and Shoreside Facilities Rehabilitation",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44437,99,99,AP,12000,0,0,12000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Transportation & Public Fac,(Unassigned),44448,Capital Improvement Program Equipment Replacement,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44448,99,99,AP,5000,0,0,0,0,0,0,5000,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Transportation & Public Fac,(Unassigned),64008,"Deferred Maintenance, Renewal, Repair and Equipment",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64008,99,99,AP,8000,0,0,8000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Transportation & Public Fac,(Unassigned),44441,MH Coordinated Transportation and Vehicles,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44441,99,99,AP,1050,0,0,0,0,0,800,0,0,250,0,0,0,0,0,0,0,0
2016,2017,Governor,Transportation & Public Fac,(Unassigned),44517,Public and Community Transportation State Match,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44517,99,99,AP,1000,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Transportation & Public Fac,(Unassigned),44438,State Equipment Fleet Replacement,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44438,99,99,AP,24600,0,0,0,24600,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Transportation & Public Fac,Airport Improvement Program,64017,Alaska International Airport System,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64017,99,99,AL,58700,47200,0,0,0,11500,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Transportation & Public Fac,Airport Improvement Program,64022,Rural Airport Improvement Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64022,99,99,AL,140000,140000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Transportation & Public Fac,Federal Program Match,44433,Federal-Aid Aviation State Match,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44433,99,99,AL,10800,0,10800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Transportation & Public Fac,Federal Program Match,44452,Federal-Aid Highway State Match,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44452,99,99,AL,50000,0,50000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Transportation & Public Fac,Federal Program Match,44810,Other Federal Program Match,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44810,99,99,AL,1300,0,1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Transportation & Public Fac,Municipal Harbor Facility Grant Fund (AS 29.60.800,55035,Municipal Harbor Facility Grant Fund Projects,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=55035,99,99,AP,5000,0,0,5000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Transportation & Public Fac,Statewide Federal Programs,44443,Cooperative Reimbursable Projects,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44443,99,99,AL,55000,5000,0,0,0,0,0,0,0,0,0,50000,0,0,0,0,0,0
2016,2017,Governor,Transportation & Public Fac,Statewide Federal Programs,44440,Federal Transit Administration Grants,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44440,99,99,AL,10000,10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Transportation & Public Fac,Statewide Federal Programs,44453,Highway Safety Grants Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44453,99,99,AL,8000,8000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Transportation & Public Fac,Surface Transportation Program,64006,Surface Transportation Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64006,99,99,AP,650000,650000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,University of Alaska,(Unassigned),50920,"Deferred Maintenance, Renewal, Repair and Equipment",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=50920,99,99,AP,10000,0,0,10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
