"Report Year: 2018
Budget View: Governor (1001)
2017,2018,GovAmd 2/14,Military & Veterans Affairs,(Unassigned),46875,State Homeland Security Grant Programs,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=46875,99,99,AP,6000,6000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Natural Resources,(Unassigned),44431,Abandoned Mine Lands Reclamation Federal Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44431,99,99,AP,3200,3200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Natural Resources,(Unassigned),64461,Assessment of Transitional North Slope Oil Reservoirs,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64461,99,99,AP,750,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Natural Resources,(Unassigned),64465,EVOS Parks Habitat Restoration and Protection,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64465,90,90,AP,2018.93,0,0,0,0,2018.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Natural Resources,(Unassigned),64462,EVOS Purchase of Interest in Land - Kachemak Bay,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64462,90,31,AP,1500,0,0,0,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Natural Resources,(Unassigned),64463,"EVOS Purchase of Interest in Land - Portage Lake, Northern Afognak Island",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64463,32,32,AP,8500,0,0,0,0,8500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Natural Resources,(Unassigned),64464,"EVOS Purchase of Interest in Land - Thorsheim Drainage, Northern Afognak Island",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64464,32,32,AP,7000,0,0,0,0,7000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Natural Resources,(Unassigned),44483,Federal and Local Government Funded Forest Resource and Fire Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44483,99,99,AP,1400,1400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Natural Resources,(Unassigned),64012,Geologic Mapping for Natural Resource Development,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64012,99,99,AP,2100,1800,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Natural Resources,(Unassigned),58719,Industry Projects Application Review,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=58719,99,99,AP,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Natural Resources,(Unassigned),44449,Land and Water Conservation Fund Federal Grant Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44449,99,99,AP,600,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Natural Resources,(Unassigned),44432,National Historic Preservation Fund,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44432,99,99,AP,400,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Natural Resources,(Unassigned),44430,National Recreational Trails Federal Grant Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44430,99,99,AP,1500,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Natural Resources,(Unassigned),44456,Snowmobile Trail Development Program and Grants,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44456,99,99,AP,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0
2017,2018,GovAmd 2/14,Public Safety,(Unassigned),44463,Marine Fisheries Patrol Improvements,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44463,99,99,AP,1200,1200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Revenue,Alaska Housing Finance Corporation,44423,AHFC Cold Climate Housing Research Center (CCHRC),http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44423,99,99,AP,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Revenue,Alaska Housing Finance Corporation,44422,AHFC Competitive Grants for Public Housing,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44422,99,99,AP,1100,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Revenue,Alaska Housing Finance Corporation,44421,AHFC Federal and Other Competitive Grants,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44421,99,99,AP,15200,13700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Revenue,Alaska Housing Finance Corporation,44419,AHFC Housing and Urban Development Capital Fund Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44419,99,99,AP,2500,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Revenue,Alaska Housing Finance Corporation,44420,AHFC Housing and Urban Development Federal HOME Grant,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44420,99,99,AP,4500,3750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Revenue,Alaska Housing Finance Corporation,64011,AHFC Rental Assistance for Victims - Empowering Choice Housing Program (ECHP),http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64011,99,99,AP,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Revenue,Alaska Housing Finance Corporation,44418,AHFC Senior Citizens Housing Development Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44418,99,99,AP,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Revenue,Alaska Housing Finance Corporation,44416,AHFC Supplemental Housing Development Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44416,99,99,AP,3000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Revenue,Alaska Housing Finance Corporation,53414,"AHFC Teacher, Health and Public Safety Professionals Housing",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=53414,99,99,AP,1750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1750,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Revenue,Alaska Housing Finance Corporation,55042,AHFC Weatherization Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=55042,99,99,AP,1500,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Revenue,Alaska Housing Finance Corporation,44425,MH: AHFC Beneficiary and Special Needs Housing,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44425,99,99,AP,1700,0,0,0,0,0,0,0,0,0,0,0,484.7,0,0,0,0,0,0,200,0,0,0,1015.3,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Revenue,Alaska Housing Finance Corporation,48417,MH: AHFC Homeless Assistance Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=48417,99,99,AP,7800,0,0,2871,0,0,0,0,0,0,0,0,850,0,0,0,0,0,0,950,0,0,0,3129,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Transportation & Public Fac,(Unassigned),64459,Alaska Marine Highway System - Construction of a New Ocean Going Vessel To Replace the F/V Tustumena,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64459,99,99,AP,244000,222000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22000,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Transportation & Public Fac,(Unassigned),44437,"Alaska Marine Highway System Vessel Overhaul, Annual Certification and Shoreside Facilities Rehabilitation",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44437,99,99,AP,12000,0,0,12000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Transportation & Public Fac,(Unassigned),44441,MH Coordinated Transportation and Vehicles,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44441,99,99,AP,1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,1000
2017,2018,GovAmd 2/14,Transportation & Public Fac,(Unassigned),44517,Public and Community Transportation State Match,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44517,99,99,AP,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000
2017,2018,GovAmd 2/14,Transportation & Public Fac,(Unassigned),44438,State Equipment Fleet Replacement,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44438,99,99,AP,15000,0,0,0,0,0,0,0,15000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Transportation & Public Fac,Airport Improvement Program,64017,Alaska International Airport System,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64017,99,99,AL,129500,107500,0,0,0,0,0,0,0,22000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Transportation & Public Fac,Airport Improvement Program,64022,Rural Airport Improvement Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64022,99,99,AL,140000,140000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Transportation & Public Fac,Federal Program Match,44433,Federal-Aid Aviation State Match,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44433,99,99,AL,10800,0,10800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Transportation & Public Fac,Federal Program Match,44452,Federal-Aid Highway State Match,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44452,99,99,AL,58000,0,45919.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12080.5,0,0,0,0
2017,2018,GovAmd 2/14,Transportation & Public Fac,Federal Program Match,44810,Other Federal Program Match,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44810,99,99,AL,1300,0,1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Transportation & Public Fac,Municipal Harbor Facility Grant Fund (AS 29.60.800),55035,Municipal Harbor Facility Grant Fund Projects,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=55035,99,99,AP,5000,0,0,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2500
2017,2018,GovAmd 2/14,Transportation & Public Fac,Statewide Federal Programs,44460,Commercial Vehicle Enforcement Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44460,99,99,AL,5500,5500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Transportation & Public Fac,Statewide Federal Programs,44443,Cooperative Reimbursable Projects,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44443,99,99,AL,15000,5000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Transportation & Public Fac,Statewide Federal Programs,44440,Federal Transit Administration Grants,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44440,99,99,AL,10000,10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
